CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
198435,PRINCE OF WALES-HYDER CA,Edna Bay,S 05B,4,5,5,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198435,PRINCE OF WALES-HYDER CA,Edna Bay,S 15B,4,4,4,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,8,9,4,"40,444","57,942",4,,,,,,,,Salmon
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,8,18,5,"81,674","77,885",8,,,,,,,,All Fisheries Combined
198438,PRINCE OF WALES-HYDER CA,Hydaburg,B 06B,4,8,8,4,"18,136","8,266",4,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,8,8,4,"18,136","8,266",4,,,,,,,,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,L 21A,4,2,2,2,X,X,2,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198438,PRINCE OF WALES-HYDER CA,Hydaburg,L 21C,4,16,16,9,"34,649","8,197",9,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,16,18,9,X,X,11,"8,197","34,649",9,9,,,,Herring
198438,PRINCE OF WALES-HYDER CA,Hydaburg,P 91A,4,8,8,6,"103,709","50,296",6,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,Q 11A,4,3,3,2,X,X,2,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,10,11,8,X,X,8,"50,296","103,709",6,6,,,,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,C 06B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Sablefish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 01A,4,3,3,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 05B,4,12,12,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 15B,4,8,8,5,"56,249","73,595",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,23,24,8,X,X,8,"73,595","56,249",5,5,,,,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,34,62,18,"368,737","936,243",31,,,,,,,,All Fisheries Combined
198439,PRINCE OF WALES-HYDER CA,Hyder,D 9DA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
198439,PRINCE OF WALES-HYDER CA,Hyder,B 06B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Halibut
198439,PRINCE OF WALES-HYDER CA,Hyder,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,P 91A,4,3,3,2,X,X,2,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Other Shellfish
198439,PRINCE OF WALES-HYDER CA,Hyder,S 05B,4,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198439,PRINCE OF WALES-HYDER CA,Hyder,S 15B,4,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Salmon
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,5,13,3,X,X,6,,,,,,,,All Fisheries Combined
198440,PRINCE OF WALES-HYDER CA,Kasaan,P 91A,4,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198440,PRINCE OF WALES-HYDER CA,Kasaan,S 15B,4,1,1,0,0,0,0,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Salmon
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,All Fisheries Combined
198441,PRINCE OF WALES-HYDER CA,Klawock,B 06B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Halibut
198441,PRINCE OF WALES-HYDER CA,Klawock,G 01A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,L 21A,4,4,4,4,"59,570","9,390",4,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,L 21C,4,18,18,9,X,X,9,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,18,23,12,"166,416","355,868",14,,,,,,,,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,J 11A,4,1,1,1,X,X,1,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,P 91A,4,5,5,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,Q 11A,4,5,5,3,X,X,3,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,U 11A,4,1,1,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,10,13,4,"122,876","200,231",6,,,,,,,,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,C 91C,4,2,2,2,X,X,2,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Sablefish
198441,PRINCE OF WALES-HYDER CA,Klawock,S 01A,4,4,4,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,S 03A,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,S 05B,4,11,11,3,X,X,3,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,S 15B,4,7,7,5,"63,510","67,684",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,22,23,11,"272,272","1,698,686",11,,,,,,,,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,43,67,22,"738,494","2,337,803",36,,,,,,,,All Fisheries Combined
198444,PRINCE OF WALES-HYDER CA,Metlakatla,D 9DA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
198444,PRINCE OF WALES-HYDER CA,Metlakatla,B 06B,4,6,6,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198444,PRINCE OF WALES-HYDER CA,Metlakatla,B 61B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,8,8,5,"69,477","31,566",5,,,,,,,,Halibut
198444,PRINCE OF WALES-HYDER CA,Metlakatla,G 01A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,G 34A,4,9,9,13,"91,044","316,124",13,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,L 21A,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,11,11,15,X,X,15,"316,124","91,044",13,13,,,,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,F 02B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,M 06B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,Y 06A,4,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,4,6,0,0,0,0,,,,,,,,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,J 11A,4,1,1,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,P 91A,4,5,5,3,X,X,3,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,Q 11A,4,10,10,7,"52,449","41,866",7,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,Q 11B,4,1,1,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,13,17,11,"84,349","57,243",11,,,,,,,,Other Shellfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,S 01A,4,7,7,7,"60,392","514,605",7,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198444,PRINCE OF WALES-HYDER CA,Metlakatla,S 03A,4,4,4,4,"87,798","258,450",4,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198444,PRINCE OF WALES-HYDER CA,Metlakatla,S 04K,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
198444,PRINCE OF WALES-HYDER CA,Metlakatla,S 05B,4,17,17,3,X,X,3,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198444,PRINCE OF WALES-HYDER CA,Metlakatla,S 15B,4,2,2,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,28,31,15,"154,137","779,213",16,,,,,,,,Salmon
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,44,75,32,"428,168","1,248,200",47,,,,,,,,All Fisheries Combined
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,B 06B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Halibut
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,I 25B,4,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,M 06B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,Y 06A,4,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,ZZ-TOT,4,2,5,1,X,X,2,,,,,,,,Other Groundfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,J 11A,4,1,1,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,P 17A,4,1,1,0,0,0,0,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,P 91A,4,2,2,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,Q 11A,4,1,1,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,ZZ-TOT,4,3,5,1,X,X,1,,,,,,,,Other Shellfish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,C 61A,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Sablefish
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,S 05B,4,3,3,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,S 15B,4,5,5,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,ZZ-TOT,4,7,9,4,"87,082","146,975",5,,,,,,,,Salmon
198445,PRINCE OF WALES-HYDER CA,Meyers Chuck,ZZ-TOT,4,8,24,5,"223,692","227,539",12,,,,,,,,All Fisheries Combined
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,B 06B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Halibut
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,P 91A,4,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,Q 11A,4,1,1,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Other Shellfish
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,S 05B,4,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Salmon
198447,PRINCE OF WALES-HYDER CA,Naukati Bay,ZZ-TOT,4,4,7,1,X,X,1,,,,,,,,All Fisheries Combined
198449,PRINCE OF WALES-HYDER CA,Point Baker,B 05B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198449,PRINCE OF WALES-HYDER CA,Point Baker,B 06B,4,10,10,8,"74,133","31,864",8,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198449,PRINCE OF WALES-HYDER CA,Point Baker,ZZ-TOT,4,10,11,8,X,X,9,"31,864","74,133",8,8,,,,Halibut
198449,PRINCE OF WALES-HYDER CA,Point Baker,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
198449,PRINCE OF WALES-HYDER CA,Point Baker,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
198449,PRINCE OF WALES-HYDER CA,Point Baker,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Other Groundfish
198449,PRINCE OF WALES-HYDER CA,Point Baker,S 03A,4,7,7,7,"131,727","327,269",7,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198449,PRINCE OF WALES-HYDER CA,Point Baker,S 05B,4,16,16,6,"18,393","26,319",6,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198449,PRINCE OF WALES-HYDER CA,Point Baker,S 15B,4,11,11,9,"162,691","249,451",9,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198449,PRINCE OF WALES-HYDER CA,Point Baker,ZZ-TOT,4,26,34,19,"312,811","603,039",22,,,,,,,,Salmon
198449,PRINCE OF WALES-HYDER CA,Point Baker,ZZ-TOT,4,28,48,20,X,X,31,"634,903","386,944",20,30,,,,All Fisheries Combined
198452,PRINCE OF WALES-HYDER CA,Port Protection,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198452,PRINCE OF WALES-HYDER CA,Port Protection,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
198452,PRINCE OF WALES-HYDER CA,Port Protection,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,D 10A,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,T 10A,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Crab
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,B 06B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Halibut
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,L 21C,4,2,2,2,X,X,2,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Herring
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,I 25B,4,2,2,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,M 06B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,3,7,0,0,0,0,,,,,,,,Other Groundfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,J 11A,4,2,2,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,P 91A,4,4,4,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,Q 11A,4,8,8,6,"62,432","49,801",6,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,11,15,7,X,X,7,"49,801","62,432",6,6,,,,Other Shellfish
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,S 05B,4,8,8,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,S 15B,4,9,9,5,"45,382","51,342",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,13,19,7,X,X,9,"51,342","45,382",5,5,,,,Salmon
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,21,48,13,"202,836","261,957",21,,,,,,,,All Fisheries Combined
198459,PRINCE OF WALES-HYDER CA,Whale Pass,R 18B,4,2,2,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
198459,PRINCE OF WALES-HYDER CA,Whale Pass,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
198459,PRINCE OF WALES-HYDER CA,Whale Pass,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,All Fisheries Combined
220470,SITKA CITY AND BOR,Sitka,D 9AA,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,D 9BA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,D 9CA,4,3,3,3,X,X,3,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,D 9DA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 19A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 39A,4,1,1,1,X,X,1,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 49A,4,3,3,3,X,X,2,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 59A,4,1,1,1,X,X,1,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
