CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,244,244,184,"6,817,852","4,124,674",184,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,B 05B,4,4,4,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 06B,4,26,26,13,"44,746","23,468",13,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 26B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 61B,4,35,35,28,"364,835","185,937",28,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,64,69,43,X,X,44,"209,405","409,582",41,41,,,,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,L 21A,4,13,13,11,X,X,11,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,L 21C,4,68,68,52,"328,742","16,528",52,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,69,82,53,X,X,63,"16,528","328,742",52,52,,,,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,M 05B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 06B,4,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 26B,4,7,7,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 61B,4,13,13,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 05A,4,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 06A,4,5,5,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 61A,4,17,17,5,X,X,5,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,33,54,6,"19,177","27,348",7,,,,,,,,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,A 11B,4,25,25,17,"39,256","3,864",17,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 09B,4,34,34,20,"251,694","127,218",20,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 17B,4,2,2,2,X,X,2,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 91B,4,5,5,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,Q 11B,4,49,49,41,"369,777","261,155",41,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,R 18B,4,1,1,1,X,X,1,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,R 23B,4,9,9,7,"23,656","10,743",7,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,U 11B,4,3,3,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,78,128,60,"726,089","425,023",91,,,,,,,,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,C 61B,4,11,11,10,"347,533","174,746",10,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,11,11,10,"347,533","174,746",10,,,,,,,,Sablefish
198433,PRINCE OF WALES-HYDER CA,Craig,S 01A,4,10,10,7,"745,685","2,560,639",7,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,S 05B,4,51,51,26,"72,675","79,712",26,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,S 15B,4,50,50,45,"822,380","857,374",45,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,107,116,82,"1,971,103","3,953,731",83,,,,,,,,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,199,465,143,"3,936,247","4,820,046",300,,,,,,,,All Fisheries Combined
198435,PRINCE OF WALES-HYDER CA,Edna Bay,B 06B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198435,PRINCE OF WALES-HYDER CA,Edna Bay,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
198435,PRINCE OF WALES-HYDER CA,Edna Bay,B 61B,4,10,10,9,"85,075","43,719",9,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,13,14,12,"113,434","58,500",13,,,,,,,,Halibut
198435,PRINCE OF WALES-HYDER CA,Edna Bay,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,M 26B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,M 61B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,7,13,0,0,0,0,,,,,,,,Other Groundfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,A 11B,4,3,3,1,X,X,1,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,P 09B,4,6,6,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,Q 11B,4,7,7,6,"13,827","10,000",6,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,13,16,9,"17,853","11,120",10,,,,,,,,Other Shellfish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,C 61B,4,3,3,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,C 61C,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,4,6,4,"228,433","116,849",6,,,,,,,,Sablefish
198435,PRINCE OF WALES-HYDER CA,Edna Bay,S 05B,4,10,10,8,"37,466","42,593",8,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198435,PRINCE OF WALES-HYDER CA,Edna Bay,S 15B,4,9,9,9,"190,036","225,624",9,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,17,19,16,"227,502","268,217",17,,,,,,,,Salmon
198435,PRINCE OF WALES-HYDER CA,Edna Bay,ZZ-TOT,4,21,68,19,"587,221","454,686",46,,,,,,,,All Fisheries Combined
198437,PRINCE OF WALES-HYDER CA,Hollis,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198437,PRINCE OF WALES-HYDER CA,Hollis,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
198437,PRINCE OF WALES-HYDER CA,Hollis,P 09B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198437,PRINCE OF WALES-HYDER CA,Hollis,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
198437,PRINCE OF WALES-HYDER CA,Hollis,S 04X,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
198437,PRINCE OF WALES-HYDER CA,Hollis,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
198437,PRINCE OF WALES-HYDER CA,Hollis,ZZ-TOT,4,2,4,0,0,0,0,,,,,,,,All Fisheries Combined
198438,PRINCE OF WALES-HYDER CA,Hydaburg,B 05B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,B 06B,4,9,9,7,"19,005","9,376",7,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,B 61B,4,9,9,7,"84,120","40,697",7,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,20,21,15,X,X,15,"50,073","103,125",14,14,,,,Halibut
198438,PRINCE OF WALES-HYDER CA,Hydaburg,L 21A,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198438,PRINCE OF WALES-HYDER CA,Hydaburg,L 21C,4,19,19,19,"137,818","6,929",19,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,19,20,19,X,X,20,"6,929","137,818",19,19,,,,Herring
198438,PRINCE OF WALES-HYDER CA,Hydaburg,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,Other Groundfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,P 09B,4,9,9,5,"79,615","42,237",5,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,P 91B,4,2,2,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,Q 11B,4,4,4,3,X,X,3,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,14,15,10,"126,437","66,372",10,,,,,,,,Other Shellfish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,C 61B,4,3,3,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,C 61C,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,3,4,1,X,X,2,,,,,,,,Sablefish
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 01A,4,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 05B,4,15,15,5,"7,518","8,467",5,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,S 15B,4,9,9,8,"81,114","84,592",8,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,26,28,16,"399,829","1,100,718",17,,,,,,,,Salmon
198438,PRINCE OF WALES-HYDER CA,Hydaburg,ZZ-TOT,4,48,91,35,"882,484","1,276,575",64,,,,,,,,All Fisheries Combined
198439,PRINCE OF WALES-HYDER CA,Hyder,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198439,PRINCE OF WALES-HYDER CA,Hyder,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Halibut
198439,PRINCE OF WALES-HYDER CA,Hyder,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,3,4,0,0,0,0,,,,,,,,Other Groundfish
198439,PRINCE OF WALES-HYDER CA,Hyder,P 09B,4,4,4,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198439,PRINCE OF WALES-HYDER CA,Hyder,P 17B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,4,5,3,X,X,3,,,,,,,,Other Shellfish
198439,PRINCE OF WALES-HYDER CA,Hyder,S 15B,4,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
198439,PRINCE OF WALES-HYDER CA,Hyder,ZZ-TOT,4,4,12,3,X,X,6,,,,,,,,All Fisheries Combined
198440,PRINCE OF WALES-HYDER CA,Kasaan,L 21C,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
198440,PRINCE OF WALES-HYDER CA,Kasaan,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,1,3,0,0,0,0,,,,,,,,Other Groundfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
198440,PRINCE OF WALES-HYDER CA,Kasaan,S 15B,4,2,2,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Salmon
198440,PRINCE OF WALES-HYDER CA,Kasaan,ZZ-TOT,4,4,7,2,X,X,2,,,,,,,,All Fisheries Combined
198441,PRINCE OF WALES-HYDER CA,Klawock,B 05B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198441,PRINCE OF WALES-HYDER CA,Klawock,B 06B,4,9,9,4,"15,305","7,407",4,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198441,PRINCE OF WALES-HYDER CA,Klawock,B 61B,4,4,4,4,X,X,4,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,13,15,8,X,X,8,"7,407","15,305",4,4,,,,Halibut
198441,PRINCE OF WALES-HYDER CA,Klawock,L 21A,4,2,2,2,X,X,2,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,L 21C,4,25,25,21,X,X,21,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,25,27,21,"120,145","5,821",23,,,,,,,,Herring
198441,PRINCE OF WALES-HYDER CA,Klawock,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,Y 61A,4,2,2,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,4,5,1,X,X,1,,,,,,,,Other Groundfish
198441,PRINCE OF WALES-HYDER CA,Klawock,A 11B,4,2,2,0,0,0,0,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,P 09B,4,7,7,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,Q 11B,4,7,7,6,"19,436","13,649",6,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,R 23B,4,1,1,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,12,17,8,X,X,9,"13,649","19,436",6,6,,,,Other Shellfish
198441,PRINCE OF WALES-HYDER CA,Klawock,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
198441,PRINCE OF WALES-HYDER CA,Klawock,S 01A,4,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,S 05B,4,20,20,7,"7,853","7,885",7,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,S 15B,4,2,2,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,25,25,12,"390,937","1,210,548",12,,,,,,,,Salmon
198441,PRINCE OF WALES-HYDER CA,Klawock,ZZ-TOT,4,57,90,36,"641,165","1,286,302",54,,,,,,,,All Fisheries Combined
198444,PRINCE OF WALES-HYDER CA,Metlakatla,D 09A,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
198444,PRINCE OF WALES-HYDER CA,Metlakatla,B 06B,4,7,7,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198444,PRINCE OF WALES-HYDER CA,Metlakatla,B 61B,4,17,17,12,"111,850","57,782",12,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,24,24,15,X,X,15,"57,782","111,850",12,12,,,,Halibut
198444,PRINCE OF WALES-HYDER CA,Metlakatla,G 01A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,G 34A,4,6,6,8,"93,536","93,666",8,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,7,8,9,X,X,9,"93,666","93,536",8,8,,,,Herring
198444,PRINCE OF WALES-HYDER CA,Metlakatla,F 02B,4,2,2,2,X,X,2,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Other Finfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,M 02B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,M 61B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,Y 61A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198444,PRINCE OF WALES-HYDER CA,Metlakatla,ZZ-TOT,4,7,9,1,X,X,1,,,,,,,,Other Groundfish
