CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,700,700,362,"3,961,763","3,736,681",362,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
122242,KENAI PENINSULA BOR,Soldotna,P 09E,4,5,5,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
122242,KENAI PENINSULA BOR,Soldotna,P 17B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
122242,KENAI PENINSULA BOR,Soldotna,R 18B,4,6,6,2,X,X,2,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122242,KENAI PENINSULA BOR,Soldotna,Z 09B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
122242,KENAI PENINSULA BOR,Soldotna,Z 12B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,19,25,5,"30,362","19,901",5,,,,,,,,Other Shellfish
122242,KENAI PENINSULA BOR,Soldotna,C 06B,4,3,3,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
122242,KENAI PENINSULA BOR,Soldotna,C 61B,4,4,4,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,7,7,2,X,X,2,,,,,,,,Sablefish
122242,KENAI PENINSULA BOR,Soldotna,S 01E,4,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 01H,4,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 01K,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 01M,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03E,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03H,4,52,52,54,"2,610,512","2,699,753",52,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03T,4,13,13,14,"1,098,999","814,497",14,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04H,4,69,69,62,"2,436,915","2,155,832",62,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04M,4,1,1,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04P,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04T,4,6,6,5,"137,185","103,714",5,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,152,154,146,"6,738,056","6,733,426",146,,,,,,,,Salmon
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,279,449,194,"7,584,232","8,135,978",247,,,,,,,,All Fisheries Combined
122243,KENAI PENINSULA BOR,Sterling,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
122243,KENAI PENINSULA BOR,Sterling,B 05B,4,8,8,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,B 06B,4,9,9,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,B 61B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,15,20,7,"65,513","46,099",7,,,,,,,,Halibut
122243,KENAI PENINSULA BOR,Sterling,G 34H,4,4,4,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
122243,KENAI PENINSULA BOR,Sterling,G 34K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
122243,KENAI PENINSULA BOR,Sterling,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,6,6,2,X,X,2,,,,,,,,Herring
122243,KENAI PENINSULA BOR,Sterling,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
122243,KENAI PENINSULA BOR,Sterling,C 61B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Sablefish
122243,KENAI PENINSULA BOR,Sterling,S 01K,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 02K,4,1,1,1,X,X,1,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03H,4,7,7,7,"373,283","378,388",7,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 04H,4,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 04K,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 04T,4,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,16,16,14,"574,889","622,289",14,,,,,,,,Salmon
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,30,47,20,"647,554","685,662",23,,,,,,,,All Fisheries Combined
122245,KENAI PENINSULA BOR,Tyonek,S 04H,4,27,27,26,"267,549","328,561",26,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122245,KENAI PENINSULA BOR,Tyonek,ZZ-TOT,4,27,27,26,"267,549","328,561",26,,,,,,,,Salmon
122245,KENAI PENINSULA BOR,Tyonek,ZZ-TOT,4,27,27,26,"267,549","328,561",26,,,,,,,,All Fisheries Combined
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 09B,4,41,41,13,X,X,13,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 12B,4,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 99B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,K 69A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,45,46,14,"103,145","80,333",15,,,,,,,,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 05B,4,6,6,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 06B,4,60,60,23,X,X,23,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 26B,4,24,24,2,X,X,2,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 61B,4,85,85,72,"1,446,860","1,060,991",72,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,171,175,98,"1,538,182","1,124,775",98,,,,,,,,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 01A,4,7,7,7,"1,078,744","1,584,059",7,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 01T,4,6,6,4,"88,057","349,432",4,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 02Z,4,1,1,0,0,0,0,,,,,N,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34A,4,21,21,16,X,X,16,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34N,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34S,4,3,3,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34T,4,6,6,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34Y,4,2,2,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34Z,4,11,11,3,X,X,3,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,H 01A,4,8,8,6,"162,826","1,253,690",6,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 12E,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 12T,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 12Z,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, NORTON SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 21E,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,44,71,33,"1,728,188","3,895,511",41,,,,,,,,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,F 06B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,1,2,0,0,0,0,,,,,,,,Other Finfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 05B,4,21,21,6,X,X,6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 06B,4,51,51,19,X,X,19,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 26B,4,18,18,4,358,"1,199",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 61B,4,64,64,36,"381,102","1,073,650",36,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,139,154,62,"421,428","1,166,102",65,,,,,,,,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,A 12B,4,6,6,5,"22,555","6,829",5,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 09B,4,67,67,26,X,X,26,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 09E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 17B,4,4,4,2,X,X,2,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 91B,4,6,6,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Z 01B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, PURSE SEINE, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Z 12B,4,13,13,8,"35,819","235,092",8,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Z 99B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,88,100,41,"349,246","431,125",45,,,,,,,,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 06B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61A,4,7,7,7,"138,437","206,690",7,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61B,4,30,30,20,"765,828","1,209,280",20,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61C,4,12,12,10,X,X,10,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 91C,4,2,2,1,X,X,1,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,39,52,28,"1,138,007","1,765,219",38,,,,,,,,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 01A,4,35,35,37,"6,745,022","22,229,733",37,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03A,4,51,51,48,X,X,47,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03H,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03T,4,5,5,5,"481,722","345,423",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 05B,4,215,215,74,"320,484","252,535",73,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 15B,4,103,103,92,"2,454,903","1,802,759",92,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 99A,4,0,0,1,X,X,1,,,,,X,"SALMON, OTHER GEAR, SE METLAKATLA RESERVATION PERMIT",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,373,410,252,"13,527,550","32,646,029",256,,,,,,,,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,516,"1,010",338,"18,805,745","41,109,094",558,,,,,,,,All Fisheries Combined
130255,KETCHIKAN GATEWAY BOR,Saxman,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
130255,KETCHIKAN GATEWAY BOR,Saxman,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
130255,KETCHIKAN GATEWAY BOR,Saxman,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
130258,KETCHIKAN GATEWAY BOR,Ward Cove,D 09B,4,6,6,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,D 99B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,K 99A,4,1,1,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,6,8,1,X,X,1,,,,,,,,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 06B,4,8,8,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 61B,4,11,11,10,"108,087","83,572",10,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,20,21,13,X,X,13,"83,572","108,087",10,10,,,,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 01A,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34A,4,0,0,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,2,4,1,X,X,1,,,,,,,,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 05B,4,5,5,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 06B,4,6,6,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 61B,4,9,9,4,"100,976","237,574",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,20,22,6,X,X,6,"237,574","100,976",4,4,,,,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,A 12B,4,1,1,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 09B,4,8,8,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 17B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Z 09B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,8,12,3,X,X,4,,,,,,,,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 06B,4,2,2,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 06C,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE VL UNDER 5 TON, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 09C,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, POT GEAR VL 50' OR LESS, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61A,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61B,4,2,2,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61C,4,2,2,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 91C,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,8,10,2,X,X,2,,,,,,,,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 01A,4,5,5,5,"1,199,868","3,772,135",5,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 01K,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 05B,4,28,28,12,"44,440","33,128",12,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 15B,4,8,8,7,"231,482","164,641",7,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,37,45,26,X,X,26,"3,969,904","1,475,789",24,24,,,,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,54,122,34,"1,809,144","4,522,868",53,,,,,,,,All Fisheries Combined
150260,KODIAK ISLAND BOR,Akhiok,S 04K,4,0,0,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,0,0,1,X,X,1,,,,,,,,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,0,0,1,X,X,1,,,,,,,,All Fisheries Combined
150262,KODIAK ISLAND BOR,Alitak,S 01K,4,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150262,KODIAK ISLAND BOR,Alitak,ZZ-TOT,4,0,0,1,X,X,1,,,,,,,,Salmon
150262,KODIAK ISLAND BOR,Alitak,ZZ-TOT,4,0,0,1,X,X,1,,,,,,,,All Fisheries Combined
