CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
164298,LAKE AND PENINSULA BOR,Levelock,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164298,LAKE AND PENINSULA BOR,Levelock,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,1,3,0,0,0,0,,,,,,,,Herring
164298,LAKE AND PENINSULA BOR,Levelock,S 03T,4,14,14,13,"693,845","1,093,890",13,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164298,LAKE AND PENINSULA BOR,Levelock,S 04T,4,6,6,6,"57,778","90,650",6,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,20,20,19,"751,623","1,184,540",19,,,,,,,,Salmon
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,21,23,19,"751,623","1,184,540",19,,,,,,,,All Fisheries Combined
164300,LAKE AND PENINSULA BOR,Newhalen,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164300,LAKE AND PENINSULA BOR,Newhalen,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
164300,LAKE AND PENINSULA BOR,Newhalen,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
164301,LAKE AND PENINSULA BOR,Nondalton,G 34Q,4,2,2,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
164301,LAKE AND PENINSULA BOR,Nondalton,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164301,LAKE AND PENINSULA BOR,Nondalton,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Herring
164301,LAKE AND PENINSULA BOR,Nondalton,S 03T,4,15,15,14,"762,665","1,194,268",14,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164301,LAKE AND PENINSULA BOR,Nondalton,S 04T,4,15,15,12,"103,005","162,139",12,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164301,LAKE AND PENINSULA BOR,Nondalton,ZZ-TOT,4,30,30,26,"865,670","1,356,407",26,,,,,,,,Salmon
164301,LAKE AND PENINSULA BOR,Nondalton,ZZ-TOT,4,32,33,28,X,X,28,"1,356,407","865,670",26,26,,,,All Fisheries Combined
164302,LAKE AND PENINSULA BOR,Pedro Bay,G 34T,4,3,3,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164302,LAKE AND PENINSULA BOR,Pedro Bay,L 12T,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
164302,LAKE AND PENINSULA BOR,Pedro Bay,ZZ-TOT,4,3,5,1,X,X,1,,,,,,,,Herring
164302,LAKE AND PENINSULA BOR,Pedro Bay,S 03T,4,4,4,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164302,LAKE AND PENINSULA BOR,Pedro Bay,S 04T,4,4,4,4,"86,574","137,639",4,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164302,LAKE AND PENINSULA BOR,Pedro Bay,ZZ-TOT,4,7,8,7,X,X,7,"137,639","86,574",4,4,,,,Salmon
164302,LAKE AND PENINSULA BOR,Pedro Bay,ZZ-TOT,4,9,13,7,"299,513","497,565",8,,,,,,,,All Fisheries Combined
164303,LAKE AND PENINSULA BOR,Perryville,B 06B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
164303,LAKE AND PENINSULA BOR,Perryville,B 61B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164303,LAKE AND PENINSULA BOR,Perryville,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Halibut
164303,LAKE AND PENINSULA BOR,Perryville,G 01L,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
164303,LAKE AND PENINSULA BOR,Perryville,G 01M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
164303,LAKE AND PENINSULA BOR,Perryville,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,Herring
164303,LAKE AND PENINSULA BOR,Perryville,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164303,LAKE AND PENINSULA BOR,Perryville,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
164303,LAKE AND PENINSULA BOR,Perryville,S 01L,4,7,7,7,X,X,7,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
164303,LAKE AND PENINSULA BOR,Perryville,ZZ-TOT,4,7,7,7,X,X,7,,,,,,,,Salmon
164303,LAKE AND PENINSULA BOR,Perryville,ZZ-TOT,4,9,15,7,"922,619","1,084,841",7,,,,,,,,All Fisheries Combined
164304,LAKE AND PENINSULA BOR,Pilot Point,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164304,LAKE AND PENINSULA BOR,Pilot Point,G 34T,4,11,11,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164304,LAKE AND PENINSULA BOR,Pilot Point,ZZ-TOT,4,11,12,3,X,X,3,,,,,,,,Herring
164304,LAKE AND PENINSULA BOR,Pilot Point,S 03T,4,17,17,16,"1,030,378","1,622,904",16,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164304,LAKE AND PENINSULA BOR,Pilot Point,S 04T,4,13,13,11,"219,402","350,533",11,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164304,LAKE AND PENINSULA BOR,Pilot Point,ZZ-TOT,4,28,30,27,"1,249,779","1,973,437",27,,,,,,,,Salmon
164304,LAKE AND PENINSULA BOR,Pilot Point,ZZ-TOT,4,30,42,29,X,X,30,"1,973,437","1,249,779",27,27,,,,All Fisheries Combined
164306,LAKE AND PENINSULA BOR,Port Alsworth,S 03T,4,1,1,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164306,LAKE AND PENINSULA BOR,Port Alsworth,S 04T,4,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164306,LAKE AND PENINSULA BOR,Port Alsworth,ZZ-TOT,4,4,4,5,"177,057","278,318",5,,,,,,,,Salmon
164306,LAKE AND PENINSULA BOR,Port Alsworth,ZZ-TOT,4,4,4,5,"177,057","278,318",5,,,,,,,,All Fisheries Combined
164307,LAKE AND PENINSULA BOR,Port Heiden,G 34T,4,10,10,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164307,LAKE AND PENINSULA BOR,Port Heiden,ZZ-TOT,4,10,10,3,X,X,3,,,,,,,,Herring
164307,LAKE AND PENINSULA BOR,Port Heiden,S 03T,4,16,16,16,"1,157,134","1,805,601",16,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164307,LAKE AND PENINSULA BOR,Port Heiden,S 04M,4,6,6,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
164307,LAKE AND PENINSULA BOR,Port Heiden,S 04T,4,6,6,5,"52,911","84,275",5,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164307,LAKE AND PENINSULA BOR,Port Heiden,ZZ-TOT,4,28,28,24,X,X,24,"1,889,876","1,210,045",21,21,,,,Salmon
164307,LAKE AND PENINSULA BOR,Port Heiden,ZZ-TOT,4,30,38,24,"1,258,781","2,050,818",27,,,,,,,,All Fisheries Combined
164308,LAKE AND PENINSULA BOR,Ugashik,S 03T,4,3,3,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164308,LAKE AND PENINSULA BOR,Ugashik,S 04T,4,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164308,LAKE AND PENINSULA BOR,Ugashik,ZZ-TOT,4,4,6,2,X,X,3,,,,,,,,Salmon
164308,LAKE AND PENINSULA BOR,Ugashik,ZZ-TOT,4,4,6,2,X,X,3,,,,,,,,All Fisheries Combined
170310,MATANUSKA-SUSITNA BOR,Alexander Creek,S 04T,4,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
170310,MATANUSKA-SUSITNA BOR,Alexander Creek,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Salmon
170310,MATANUSKA-SUSITNA BOR,Alexander Creek,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,All Fisheries Combined
170311,MATANUSKA-SUSITNA BOR,Big Lake,B 05B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
170311,MATANUSKA-SUSITNA BOR,Big Lake,B 06B,4,3,3,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
170311,MATANUSKA-SUSITNA BOR,Big Lake,B 61B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
170311,MATANUSKA-SUSITNA BOR,Big Lake,ZZ-TOT,4,4,5,1,X,X,2,,,,,,,,Halibut
170311,MATANUSKA-SUSITNA BOR,Big Lake,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
170311,MATANUSKA-SUSITNA BOR,Big Lake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
170311,MATANUSKA-SUSITNA BOR,Big Lake,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
170311,MATANUSKA-SUSITNA BOR,Big Lake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
170311,MATANUSKA-SUSITNA BOR,Big Lake,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
170311,MATANUSKA-SUSITNA BOR,Big Lake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
170311,MATANUSKA-SUSITNA BOR,Big Lake,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
170311,MATANUSKA-SUSITNA BOR,Big Lake,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
170311,MATANUSKA-SUSITNA BOR,Big Lake,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
170311,MATANUSKA-SUSITNA BOR,Big Lake,ZZ-TOT,4,6,10,3,X,X,4,,,,,,,,All Fisheries Combined
170333,MATANUSKA-SUSITNA BOR,Palmer,D 09B,4,5,5,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,D 09E,4,4,4,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,K 09H,4,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,T 09B,4,2,2,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,T 09E,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,T 09H,4,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,9,17,4,"33,850","26,390",7,,,,,,,,Crab
170333,MATANUSKA-SUSITNA BOR,Palmer,B 05B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
170333,MATANUSKA-SUSITNA BOR,Palmer,B 06B,4,37,37,12,X,X,12,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
170333,MATANUSKA-SUSITNA BOR,Palmer,B 26B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
170333,MATANUSKA-SUSITNA BOR,Palmer,B 61B,4,14,14,7,"29,706","26,403",7,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,52,58,20,"43,070","38,735",20,,,,,,,,Halibut
170333,MATANUSKA-SUSITNA BOR,Palmer,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,G 34H,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,G 34M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,G 34Q,4,3,3,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,G 34T,4,6,6,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,H 34E,4,5,5,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,L 12E,4,2,2,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,L 12Q,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,15,20,3,X,X,4,,,,,,,,Herring
170333,MATANUSKA-SUSITNA BOR,Palmer,M 06B,4,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
170333,MATANUSKA-SUSITNA BOR,Palmer,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
170333,MATANUSKA-SUSITNA BOR,Palmer,M 61B,4,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,12,12,0,0,0,0,,,,,,,,Other Groundfish
170333,MATANUSKA-SUSITNA BOR,Palmer,P 09B,4,15,15,4,X,X,4,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
170333,MATANUSKA-SUSITNA BOR,Palmer,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
170333,MATANUSKA-SUSITNA BOR,Palmer,R 23B,4,1,1,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,16,17,4,X,X,4,,,,,,,,Other Shellfish
170333,MATANUSKA-SUSITNA BOR,Palmer,C 26B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Sablefish
170333,MATANUSKA-SUSITNA BOR,Palmer,S 01E,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 01K,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 01M,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 03E,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 03H,4,4,4,5,"154,165","242,875",5,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 03M,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 03T,4,11,11,12,"697,383","1,122,963",12,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 04H,4,16,16,15,"155,378","241,328",15,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 04K,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 04T,4,6,6,7,X,X,7,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 04Y,4,1,1,2,X,X,2,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,S 05B,4,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,44,47,45,"1,466,760","2,394,083",47,,,,,,,,Salmon
170333,MATANUSKA-SUSITNA BOR,Palmer,ZZ-TOT,4,97,172,66,"1,581,000","2,555,321",82,,,,,,,,All Fisheries Combined
170337,MATANUSKA-SUSITNA BOR,Skwentna,S 04H,4,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
170337,MATANUSKA-SUSITNA BOR,Skwentna,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
170337,MATANUSKA-SUSITNA BOR,Skwentna,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
170340,MATANUSKA-SUSITNA BOR,Sutton,D 09E,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
170340,MATANUSKA-SUSITNA BOR,Sutton,K 09E,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
170340,MATANUSKA-SUSITNA BOR,Sutton,T 09E,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
170340,MATANUSKA-SUSITNA BOR,Sutton,ZZ-TOT,4,1,3,1,X,X,2,,,,,,,,Crab
170340,MATANUSKA-SUSITNA BOR,Sutton,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
170340,MATANUSKA-SUSITNA BOR,Sutton,P 17B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
170340,MATANUSKA-SUSITNA BOR,Sutton,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
170340,MATANUSKA-SUSITNA BOR,Sutton,S 01E,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
170340,MATANUSKA-SUSITNA BOR,Sutton,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
170340,MATANUSKA-SUSITNA BOR,Sutton,ZZ-TOT,4,2,6,1,X,X,3,,,,,,,,All Fisheries Combined
170342,MATANUSKA-SUSITNA BOR,Talkeetna,K 91O,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
170342,MATANUSKA-SUSITNA BOR,Talkeetna,T 91B,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
170342,MATANUSKA-SUSITNA BOR,Talkeetna,ZZ-TOT,4,1,2,1,X,X,1,,,,,,,,Crab
170342,MATANUSKA-SUSITNA BOR,Talkeetna,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
170342,MATANUSKA-SUSITNA BOR,Talkeetna,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
170342,MATANUSKA-SUSITNA BOR,Talkeetna,G 34Q,4,3,3,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
170342,MATANUSKA-SUSITNA BOR,Talkeetna,L 12E,4,5,5,3,X,X,3,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
170342,MATANUSKA-SUSITNA BOR,Talkeetna,L 12Q,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
170342,MATANUSKA-SUSITNA BOR,Talkeetna,ZZ-TOT,4,8,10,5,"14,811","43,762",5,,,,,,,,Herring
170342,MATANUSKA-SUSITNA BOR,Talkeetna,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
170342,MATANUSKA-SUSITNA BOR,Talkeetna,S 04H,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
170342,MATANUSKA-SUSITNA BOR,Talkeetna,S 04X,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
170342,MATANUSKA-SUSITNA BOR,Talkeetna,S 04Z,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
170342,MATANUSKA-SUSITNA BOR,Talkeetna,S 15B,4,1,1,0,0,0,0,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
170342,MATANUSKA-SUSITNA BOR,Talkeetna,ZZ-TOT,4,6,6,4,"116,620","202,537",4,,,,,,,,Salmon
170342,MATANUSKA-SUSITNA BOR,Talkeetna,ZZ-TOT,4,13,19,9,"150,429","252,261",10,,,,,,,,All Fisheries Combined
170344,MATANUSKA-SUSITNA BOR,Trapper Creek,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
170344,MATANUSKA-SUSITNA BOR,Trapper Creek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
170344,MATANUSKA-SUSITNA BOR,Trapper Creek,S 04H,4,6,6,5,"67,986","99,909",5,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
170344,MATANUSKA-SUSITNA BOR,Trapper Creek,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
170344,MATANUSKA-SUSITNA BOR,Trapper Creek,ZZ-TOT,4,7,7,5,"67,986","99,909",5,,,,,,,,Salmon
170344,MATANUSKA-SUSITNA BOR,Trapper Creek,ZZ-TOT,4,7,8,5,X,X,6,"99,909","67,986",5,5,,,,All Fisheries Combined
170345,MATANUSKA-SUSITNA BOR,Wasilla,D 09E,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
170345,MATANUSKA-SUSITNA BOR,Wasilla,K 09H,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
170345,MATANUSKA-SUSITNA BOR,Wasilla,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Crab
170345,MATANUSKA-SUSITNA BOR,Wasilla,B 05B,4,9,9,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
170345,MATANUSKA-SUSITNA BOR,Wasilla,B 06B,4,44,44,16,"14,790","13,641",16,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
170345,MATANUSKA-SUSITNA BOR,Wasilla,B 26B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
170345,MATANUSKA-SUSITNA BOR,Wasilla,B 61B,4,7,7,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
170345,MATANUSKA-SUSITNA BOR,Wasilla,ZZ-TOT,4,53,62,20,"55,792","51,901",21,,,,,,,,Halibut
170345,MATANUSKA-SUSITNA BOR,Wasilla,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,G 02Q,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, BEACH SEINE, BERING SEA",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,G 34H,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,G 34M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,G 34Q,4,5,5,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,G 34T,4,6,6,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,H 34E,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
170345,MATANUSKA-SUSITNA BOR,Wasilla,L 12E,4,5,5,3,X,X,3,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
