CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,6,6,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 09B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 61B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Y 06A,4,4,4,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,7,10,1,X,X,1,,,,,,,,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,J 11A,4,4,4,3,X,X,3,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,O 09B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 91A,4,8,8,4,"62,560","21,142",4,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Q 11A,4,11,11,11,"128,337","57,447",11,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,U 11A,4,3,3,2,X,X,2,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,20,27,15,X,X,20,"78,589","190,897",15,15,,,,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61A,4,3,3,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61C,4,4,4,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,4,7,3,X,X,5,,,,,,,,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 01A,4,4,4,4,"500,410","1,989,209",4,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 03A,4,1,1,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 05B,4,20,20,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 15B,4,6,6,4,"85,499","73,056",4,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,29,31,12,"609,210","2,126,009",12,,,,,,,,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,49,94,27,"1,386,004","2,594,838",50,,,,,,,,All Fisheries Combined
150260,KODIAK ISLAND BOR,Akhiok,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,S 04K,4,5,5,7,"67,739","84,468",6,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,5,5,7,"67,739","84,468",6,,,,,,,,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,5,6,7,"67,739","84,468",6,,,,,,,,All Fisheries Combined
150264,KODIAK ISLAND BOR,Chiniak,G 01K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150264,KODIAK ISLAND BOR,Chiniak,G 34K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
150264,KODIAK ISLAND BOR,Chiniak,M 05B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,M 07B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,2,3,2,X,X,2,,,,,,,,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,S 04K,4,0,0,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150264,KODIAK ISLAND BOR,Chiniak,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,1,1,2,X,X,2,,,,,,,,Salmon
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,5,6,4,"103,638","664,286",4,,,,,,,,All Fisheries Combined
150267,KODIAK ISLAND BOR,Kodiak,D 09J,4,23,23,6,"120,772","73,195",6,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 09M,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91H,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91J,4,8,8,5,"71,592","43,389",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 09T,4,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91K,4,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91Q,4,5,5,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91T,4,38,38,33,X,X,33,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91Q,4,38,38,35,"7,557,454","4,042,712",35,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91QD,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,76,119,50,"12,240,321","5,197,742",82,,,,,,,,Crab
150267,KODIAK ISLAND BOR,Kodiak,B 06B,4,161,161,137,"11,952,147","4,842,219",137,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 26B,4,25,25,15,X,X,15,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 61B,4,98,98,83,"14,303,453","5,801,999",83,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,260,284,221,X,X,235,"10,644,218","26,255,600",220,220,,,,Halibut
150267,KODIAK ISLAND BOR,Kodiak,G 01A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01E,4,11,11,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01H,4,9,9,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01K,4,33,33,9,"365,860","1,054,351",9,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01M,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01T,4,22,22,17,X,X,17,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 31K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34K,4,47,47,6,"29,621","107,711",6,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34S,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34T,4,5,5,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 01A,4,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 01E,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 01K,4,5,5,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 01M,4,5,5,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 07K,4,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,95,150,29,"1,188,660","8,106,150",37,,,,,,,,Herring
150267,KODIAK ISLAND BOR,Kodiak,I 25B,4,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,I 26B,4,12,12,1,X,X,1,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,I 91B,4,2,2,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 01B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 05B,4,33,33,8,X,X,8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 06B,4,72,72,43,"1,445,417","3,681,455",43,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 07B,4,39,39,32,X,X,32,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 09B,4,78,78,48,"2,949,901","8,291,597",48,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 26B,4,206,206,84,"531,981","1,340,394",84,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 61B,4,21,21,7,X,X,7,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 91B,4,70,70,55,X,X,55,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,374,537,239,"26,723,346","148,447,521",278,,,,,,,,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,J 11A,4,0,0,1,X,X,1,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,O 06B,4,3,3,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL UNDER 60', STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,O 09B,4,21,21,10,"9,294","25,073",10,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,O 91B,4,10,10,3,X,X,3,,,,,N,"OCTOPI/SQUID, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,P 07J,4,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, WESTWARD",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,P 09J,4,9,9,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', WESTWARD",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,P 91A,4,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,P 91J,4,4,4,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, WESTWARD",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,Q 11A,4,2,2,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,Q 11B,4,10,10,7,"88,218","39,890",7,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,U 11A,4,0,0,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,U 11B,4,4,4,2,X,X,2,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,W 22B,4,1,1,1,X,X,1,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,54,67,22,"1,056,152","327,581",26,,,,,,,,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,C 06B,4,33,33,21,X,X,21,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,C 26B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,C 61B,4,23,23,19,X,X,19,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,C 91B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL 60' OR OVER, STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,57,58,40,"4,356,352","2,033,935",40,,,,,,,,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,S 01A,4,4,4,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01E,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01K,4,174,174,105,"7,554,635","23,624,923",105,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01L,4,9,9,12,"991,908","1,266,611",11,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01M,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 02K,4,16,16,2,X,X,2,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03E,4,4,4,4,"109,281","98,641",4,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03H,4,7,7,6,"54,478","82,625",6,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03M,4,4,4,4,"310,525","374,214",4,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03T,4,29,29,25,"940,066","1,420,721",25,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04K,4,86,86,79,"2,935,330","5,597,449",75,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04T,4,8,8,9,X,X,9,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04W,4,0,0,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 05B,4,3,3,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,332,346,250,"13,571,557","34,433,671",245,,,,,,,,Salmon
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,654,"1,561",514,"85,444,072","209,213,756",943,,,,,,,,All Fisheries Combined
150269,KODIAK ISLAND BOR,Larsen Bay,M 06B,4,3,3,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
150269,KODIAK ISLAND BOR,Larsen Bay,M 09B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
150269,KODIAK ISLAND BOR,Larsen Bay,M 26B,4,4,4,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,6,8,5,"137,349","376,984",7,,,,,,,,Other Groundfish
150269,KODIAK ISLAND BOR,Larsen Bay,O 09B,4,1,1,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
150269,KODIAK ISLAND BOR,Larsen Bay,S 01K,4,4,4,6,"250,398","669,058",5,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,S 02K,4,2,2,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,S 04K,4,7,7,7,"302,362","632,275",7,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,13,13,13,"552,759","1,301,333",12,,,,,,,,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,17,22,14,"691,972","1,682,704",20,,,,,,,,All Fisheries Combined
150271,KODIAK ISLAND BOR,Old Harbor,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150271,KODIAK ISLAND BOR,Old Harbor,B 61B,4,3,3,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,4,4,4,"63,506","25,981",4,,,,,,,,Halibut
150271,KODIAK ISLAND BOR,Old Harbor,G 01K,4,6,6,4,"200,058","576,536",4,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,G 01M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,G 01T,4,3,3,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,G 34K,4,4,4,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,H 01K,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,H 01M,4,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,10,16,4,X,X,5,"576,536","200,058",4,4,,,,Herring
150271,KODIAK ISLAND BOR,Old Harbor,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
150271,KODIAK ISLAND BOR,Old Harbor,M 09B,4,7,7,6,X,X,6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
150271,KODIAK ISLAND BOR,Old Harbor,M 26B,4,12,12,6,"86,373","216,725",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150271,KODIAK ISLAND BOR,Old Harbor,M 91B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,17,21,11,X,X,12,"216,725","86,373",6,6,,,,Other Groundfish
150271,KODIAK ISLAND BOR,Old Harbor,O 09B,4,5,5,4,X,X,4,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
150271,KODIAK ISLAND BOR,Old Harbor,P 09J,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', WESTWARD",,Other Shellfish
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,6,6,4,X,X,4,,,,,,,,Other Shellfish
150271,KODIAK ISLAND BOR,Old Harbor,S 01K,4,23,23,10,"858,731","2,252,092",10,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150271,KODIAK ISLAND BOR,Old Harbor,S 02K,4,1,1,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150271,KODIAK ISLAND BOR,Old Harbor,S 04K,4,2,2,4,"67,716","86,435",4,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,26,26,14,"926,447","2,338,527",14,,,,,,,,Salmon
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,32,73,19,"1,721,753","4,570,688",39,,,,,,,,All Fisheries Combined
150272,KODIAK ISLAND BOR,Ouzinkie,B 06B,4,12,12,11,"97,516","40,124",11,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150272,KODIAK ISLAND BOR,Ouzinkie,B 61B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
150272,KODIAK ISLAND BOR,Ouzinkie,ZZ-TOT,4,14,14,13,X,X,13,"40,124","97,516",11,11,,,,Halibut
150272,KODIAK ISLAND BOR,Ouzinkie,G 34K,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150272,KODIAK ISLAND BOR,Ouzinkie,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
150272,KODIAK ISLAND BOR,Ouzinkie,M 05B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150272,KODIAK ISLAND BOR,Ouzinkie,M 06B,4,5,5,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
