CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,415,415,194,"5,442,523","7,903,201",194,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
185393,NORTH SLOPE BOR,Colville,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
185393,NORTH SLOPE BOR,Colville,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
185397,NORTH SLOPE BOR,Nuiqsut,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
185397,NORTH SLOPE BOR,Nuiqsut,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
185397,NORTH SLOPE BOR,Nuiqsut,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
188404,NORTHWEST ARCTIC BOR,Ambler,S 04X,4,7,7,6,"127,948","228,391",6,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188404,NORTHWEST ARCTIC BOR,Ambler,ZZ-TOT,4,7,7,6,"127,948","228,391",6,,,,,,,,Salmon
188404,NORTHWEST ARCTIC BOR,Ambler,ZZ-TOT,4,7,7,6,"127,948","228,391",6,,,,,,,,All Fisheries Combined
188409,NORTHWEST ARCTIC BOR,Deering,G 34J,4,1,1,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
188409,NORTHWEST ARCTIC BOR,Deering,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
188409,NORTHWEST ARCTIC BOR,Deering,S 04X,4,6,6,3,X,X,3,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188409,NORTHWEST ARCTIC BOR,Deering,ZZ-TOT,4,6,6,3,X,X,3,,,,,,,,Salmon
188409,NORTHWEST ARCTIC BOR,Deering,ZZ-TOT,4,6,7,3,X,X,3,,,,,,,,All Fisheries Combined
188412,NORTHWEST ARCTIC BOR,Kiana,S 04X,4,3,3,3,X,X,3,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188412,NORTHWEST ARCTIC BOR,Kiana,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
188412,NORTHWEST ARCTIC BOR,Kiana,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,All Fisheries Combined
188413,NORTHWEST ARCTIC BOR,Kivalina,F 99B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
188413,NORTHWEST ARCTIC BOR,Kivalina,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
188413,NORTHWEST ARCTIC BOR,Kivalina,S 04X,4,6,6,5,"95,850","171,105",5,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188413,NORTHWEST ARCTIC BOR,Kivalina,ZZ-TOT,4,6,6,5,"95,850","171,105",5,,,,,,,,Salmon
188413,NORTHWEST ARCTIC BOR,Kivalina,ZZ-TOT,4,6,7,5,"95,850","171,105",5,,,,,,,,All Fisheries Combined
188415,NORTHWEST ARCTIC BOR,Kobuk,S 04X,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188415,NORTHWEST ARCTIC BOR,Kobuk,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
188415,NORTHWEST ARCTIC BOR,Kobuk,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
188416,NORTHWEST ARCTIC BOR,Kotzebue,G 34J,4,4,4,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
188416,NORTHWEST ARCTIC BOR,Kotzebue,F 04B,4,22,22,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,22,22,0,0,0,0,,,,,,,,Other Finfish
188416,NORTHWEST ARCTIC BOR,Kotzebue,M 04B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
188416,NORTHWEST ARCTIC BOR,Kotzebue,S 04X,4,153,153,144,"2,642,311","4,717,244",142,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,153,153,144,"2,642,311","4,717,244",142,,,,,,,,Salmon
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,159,180,144,"2,642,311","4,717,244",142,,,,,,,,All Fisheries Combined
188417,NORTHWEST ARCTIC BOR,Noatak,S 04X,4,9,9,8,"191,724","342,076",8,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188417,NORTHWEST ARCTIC BOR,Noatak,ZZ-TOT,4,9,9,8,"191,724","342,076",8,,,,,,,,Salmon
188417,NORTHWEST ARCTIC BOR,Noatak,ZZ-TOT,4,9,9,8,"191,724","342,076",8,,,,,,,,All Fisheries Combined
188418,NORTHWEST ARCTIC BOR,Noorvik,S 04X,4,8,8,8,"89,142","159,118",8,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188418,NORTHWEST ARCTIC BOR,Noorvik,ZZ-TOT,4,8,8,8,"89,142","159,118",8,,,,,,,,Salmon
188418,NORTHWEST ARCTIC BOR,Noorvik,ZZ-TOT,4,8,8,8,"89,142","159,118",8,,,,,,,,All Fisheries Combined
188420,NORTHWEST ARCTIC BOR,Selawik,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
188420,NORTHWEST ARCTIC BOR,Selawik,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
188420,NORTHWEST ARCTIC BOR,Selawik,S 04X,4,4,4,4,"63,150","112,693",4,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188420,NORTHWEST ARCTIC BOR,Selawik,ZZ-TOT,4,4,4,4,"63,150","112,693",4,,,,,,,,Salmon
188420,NORTHWEST ARCTIC BOR,Selawik,ZZ-TOT,4,5,5,4,"63,150","112,693",4,,,,,,,,All Fisheries Combined
195422,PETERSBURG CA,Kake,D 09B,4,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195422,PETERSBURG CA,Kake,K 09A,4,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
195422,PETERSBURG CA,Kake,T 09B,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195422,PETERSBURG CA,Kake,ZZ-TOT,4,4,6,0,0,0,0,,,,,,,,Crab
195422,PETERSBURG CA,Kake,B 05B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
195422,PETERSBURG CA,Kake,B 06B,4,55,55,44,"61,797","64,668",44,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
195422,PETERSBURG CA,Kake,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
195422,PETERSBURG CA,Kake,B 61B,4,19,19,17,"236,923","246,532",17,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195422,PETERSBURG CA,Kake,ZZ-TOT,4,76,76,62,X,X,62,"311,200","298,720",61,61,,,,Halibut
195422,PETERSBURG CA,Kake,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
195422,PETERSBURG CA,Kake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
195422,PETERSBURG CA,Kake,M 04B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
195422,PETERSBURG CA,Kake,M 06B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
195422,PETERSBURG CA,Kake,M 07B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
195422,PETERSBURG CA,Kake,M 26B,4,7,7,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
195422,PETERSBURG CA,Kake,M 61B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,8,12,1,X,X,1,,,,,,,,Other Groundfish
195422,PETERSBURG CA,Kake,Z 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LONGLINE VL UNDER 5 TON, STW",,Other Shellfish
195422,PETERSBURG CA,Kake,Z 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LL VL OVER 5 TON, STW",,Other Shellfish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
195422,PETERSBURG CA,Kake,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
195422,PETERSBURG CA,Kake,S 01A,4,13,13,11,"488,969","1,074,180",11,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195422,PETERSBURG CA,Kake,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
195422,PETERSBURG CA,Kake,S 05B,4,89,89,65,"118,643","108,045",65,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195422,PETERSBURG CA,Kake,S 15B,4,5,5,5,"44,578","48,205",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195422,PETERSBURG CA,Kake,ZZ-TOT,4,100,108,78,X,X,82,"1,230,430","652,189",78,81,,,,Salmon
195422,PETERSBURG CA,Kake,ZZ-TOT,4,110,206,93,X,X,146,"1,541,630","950,910",91,142,,,,All Fisheries Combined
195424,PETERSBURG CA,Petersburg,D 09B,4,32,32,22,"655,835","1,128,008",22,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195424,PETERSBURG CA,Petersburg,D 91B,4,6,6,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
195424,PETERSBURG CA,Petersburg,K 09A,4,14,14,9,"578,469","516,689",9,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 09K,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
195424,PETERSBURG CA,Petersburg,K 91A,4,16,16,13,"467,603","398,885",13,,,,,N,"KING CRAB, POT GEAR VL OVER 50', SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 91Q,4,4,4,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
195424,PETERSBURG CA,Petersburg,K 91R,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
195424,PETERSBURG CA,Petersburg,K 91T,4,5,5,5,"690,831","535,113",5,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
195424,PETERSBURG CA,Petersburg,T 09B,4,14,14,9,"297,811","439,196",9,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195424,PETERSBURG CA,Petersburg,T 91B,4,19,19,15,"780,056","1,224,754",15,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
195424,PETERSBURG CA,Petersburg,T 91H,4,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,67,114,50,"3,830,589","4,599,059",80,,,,,,,,Crab
195424,PETERSBURG CA,Petersburg,B 05B,4,5,5,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 06B,4,87,87,52,"92,994","98,928",52,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 61B,4,103,103,89,"2,086,279","2,161,008",89,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,194,196,141,"2,179,273","2,259,936",141,,,,,,,,Halibut
195424,PETERSBURG CA,Petersburg,G 01A,4,20,20,17,"1,271,006","4,312,748",17,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,G 01J,4,8,8,1,X,X,1,,,,,N,"HERRING, PURSE SEINE, WESTWARD",,Herring
195424,PETERSBURG CA,Petersburg,G 02J,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, BEACH SEINE, WESTWARD",,Herring
195424,PETERSBURG CA,Petersburg,G 34A,4,32,32,30,"405,571","1,595,954",29,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,G 34J,4,31,31,16,"152,369","977,340",16,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
195424,PETERSBURG CA,Petersburg,G 34M,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
195424,PETERSBURG CA,Petersburg,H 01A,4,9,9,7,"103,637","988,425",7,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,H 07A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,H 21A,4,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,L 99E,4,2,2,2,X,X,2,,,,,N,"HERRING SPAWN ON KELP, OTHER GEAR, PRINCE WILLIAM SOUND",,Herring
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,66,110,53,"1,940,261","7,916,782",73,,,,,,,,Herring
195424,PETERSBURG CA,Petersburg,M 01B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 04B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 06B,4,7,7,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 07B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 61B,4,20,20,5,"14,218","41,758",5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,35,39,6,X,X,6,"41,758","14,218",5,5,,,,Other Groundfish
195424,PETERSBURG CA,Petersburg,A 99B,4,3,3,0,0,0,0,,,,,N,"ABALONE, OTHER GEAR, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 07B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 09B,4,7,7,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 17B,4,3,3,2,X,X,2,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 91B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,Z 09B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
195424,PETERSBURG CA,Petersburg,Z 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, MECHANICAL JIG, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,18,18,4,"112,452","571,860",4,,,,,,,,Other Shellfish
195424,PETERSBURG CA,Petersburg,C 61B,4,23,23,12,"118,908","297,796",12,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,23,23,12,"118,908","297,796",12,,,,,,,,Sablefish
195424,PETERSBURG CA,Petersburg,S 01A,4,46,46,40,"4,038,412","9,065,319",40,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195424,PETERSBURG CA,Petersburg,S 01K,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
195424,PETERSBURG CA,Petersburg,S 03A,4,59,59,50,X,X,49,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
195424,PETERSBURG CA,Petersburg,S 03T,4,5,5,6,"789,203","1,032,588",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
195424,PETERSBURG CA,Petersburg,S 05B,4,169,169,113,"311,624","248,477",113,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195424,PETERSBURG CA,Petersburg,S 15B,4,65,65,58,"1,200,025","809,381",58,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,302,345,253,"7,847,887","13,123,772",267,,,,,,,,Salmon
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,406,845,335,"16,043,600","28,810,998",583,,,,,,,,All Fisheries Combined
195425,PETERSBURG CA,Port Alexander,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
195425,PETERSBURG CA,Port Alexander,B 06B,4,16,16,13,"30,539","31,754",13,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,B 61B,4,10,10,8,X,X,8,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,26,26,21,X,X,21,"31,754","30,539",13,13,,,,Halibut
195425,PETERSBURG CA,Port Alexander,G 34J,4,1,1,0,0,0,0,,,,,N,"HERRING, GILLNET, WESTWARD",,Herring
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
195425,PETERSBURG CA,Port Alexander,M 06B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,M 61B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Other Groundfish
195425,PETERSBURG CA,Port Alexander,A 99B,4,1,1,1,X,X,1,,,,,N,"ABALONE, OTHER GEAR, STATEWIDE",,Other Shellfish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
195425,PETERSBURG CA,Port Alexander,C 06B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
195425,PETERSBURG CA,Port Alexander,C 61B,4,3,3,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Sablefish
195425,PETERSBURG CA,Port Alexander,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
195425,PETERSBURG CA,Port Alexander,S 05B,4,28,28,26,"163,260","123,379",26,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195425,PETERSBURG CA,Port Alexander,S 15B,4,13,13,12,"246,500","159,708",12,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,37,42,37,X,X,39,"283,087","409,760",36,38,,,,Salmon
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,41,79,40,"621,608","534,826",64,,,,,,,,All Fisheries Combined
195427,PETERSBURG CA,Saginaw Bay,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195427,PETERSBURG CA,Saginaw Bay,K 91A,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', SOUTHEAST",,Crab
195427,PETERSBURG CA,Saginaw Bay,T 91B,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
195427,PETERSBURG CA,Saginaw Bay,ZZ-TOT,4,1,3,0,0,0,0,,,,,,,,Crab
195427,PETERSBURG CA,Saginaw Bay,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195427,PETERSBURG CA,Saginaw Bay,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Halibut
195427,PETERSBURG CA,Saginaw Bay,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195427,PETERSBURG CA,Saginaw Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
195427,PETERSBURG CA,Saginaw Bay,C 61B,4,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195427,PETERSBURG CA,Saginaw Bay,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Sablefish
195427,PETERSBURG CA,Saginaw Bay,ZZ-TOT,4,2,8,1,X,X,2,,,,,,,,All Fisheries Combined
198433,PRINCE OF WALES-HYDER CA,Craig,D 09B,4,8,8,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,8,8,3,X,X,3,,,,,,,,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,B 06B,4,44,44,25,"22,007","21,792",25,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 26B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 61B,4,18,18,17,"64,120","65,856",17,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,64,64,44,X,X,44,"87,648","86,126",42,42,,,,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,G 01A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,H 01A,4,2,2,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,2,3,1,X,X,2,,,,,,,,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,F 02B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 06B,4,14,14,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 26B,4,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 61B,4,7,7,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,25,26,4,558,"1,423",4,,,,,,,,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,A 99B,4,18,18,6,"55,408","29,535",6,,,,,N,"ABALONE, OTHER GEAR, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 09B,4,7,7,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 91B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,Z 09B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
