CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,25,25,19,"234,167","87,051",19,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
122242,KENAI PENINSULA BOR,Soldotna,S 04H,4,54,54,40,"935,397","828,546",39,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04K,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04P,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04T,4,6,6,6,"69,969","76,398",6,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,133,133,120,"3,867,284","4,504,938",119,,,,,,,,Salmon
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,168,217,140,"4,496,034","5,389,148",163,,,,,,,,All Fisheries Combined
122243,KENAI PENINSULA BOR,Sterling,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,B 06B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,B 61B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,6,7,4,"67,622","32,138",4,,,,,,,,Halibut
122243,KENAI PENINSULA BOR,Sterling,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
122243,KENAI PENINSULA BOR,Sterling,G 34K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
122243,KENAI PENINSULA BOR,Sterling,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,R 18B,4,4,4,4,"9,986","7,430",4,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122243,KENAI PENINSULA BOR,Sterling,U 11A,4,0,0,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
122243,KENAI PENINSULA BOR,Sterling,Z 12B,4,1,1,1,X,X,1,,,,,X,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,4,5,5,X,X,6,"7,430","9,986",4,4,,,,Other Shellfish
122243,KENAI PENINSULA BOR,Sterling,C 61B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Sablefish
122243,KENAI PENINSULA BOR,Sterling,S 02K,4,1,1,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03E,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03H,4,5,5,4,"151,455","142,699",4,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 04H,4,5,5,5,"77,049","70,959",5,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,15,15,13,"386,107","385,849",13,,,,,,,,Salmon
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,21,31,18,"473,323","451,031",23,,,,,,,,All Fisheries Combined
122245,KENAI PENINSULA BOR,Tyonek,S 04H,4,20,20,16,"143,889","152,521",16,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122245,KENAI PENINSULA BOR,Tyonek,ZZ-TOT,4,20,20,16,"143,889","152,521",16,,,,,,,,Salmon
122245,KENAI PENINSULA BOR,Tyonek,ZZ-TOT,4,20,20,16,"143,889","152,521",16,,,,,,,,All Fisheries Combined
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 10A,4,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 11A,4,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 91H,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9AA,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9BA,4,4,4,4,"217,344","112,478",4,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9CA,4,4,4,3,X,X,3,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9DA,4,7,7,6,"51,898","27,742",7,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,K 59A,4,1,1,1,X,X,1,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,T 10A,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,T 19A,4,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,24,26,19,"616,381","314,021",21,,,,,,,,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 06B,4,46,46,29,"470,498","212,797",29,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 26B,4,6,6,2,X,X,2,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 61B,4,41,41,27,"918,845","405,937",27,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,91,93,58,X,X,58,"618,734","1,389,343",56,56,,,,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 01A,4,6,6,5,"467,940","2,207,266",5,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 01H,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 01T,4,6,6,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34A,4,15,15,13,"107,011","348,535",13,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34S,4,3,3,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34T,4,4,4,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34X,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, KOTZEBUE",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34Z,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,H 01A,4,3,3,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 21A,4,34,34,30,X,X,30,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 21C,4,33,33,19,X,X,19,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,64,108,52,"926,755","3,151,847",74,,,,,,,,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,F 02B,4,3,3,2,X,X,2,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Other Finfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,I 25B,4,2,2,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,I 26B,4,2,2,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 05B,4,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 06B,4,17,17,4,557,"2,211",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 26B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 61B,4,8,8,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Y 06A,4,16,16,3,X,X,3,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Y 26A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Y 61A,4,11,11,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,46,68,8,"5,203","10,247",9,,,,,,,,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,J 11A,4,18,18,0,0,0,0,,,,,M,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,O 01B,4,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, PURSE SEINE, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,O 09B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,O 11B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, DIVING GEAR, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,O 26B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, MECHANICAL JIG, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 09A,4,50,50,32,X,X,32,,,,,Y,"SHRIMP, POT GEAR VL UNDER 60', SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 17A,4,4,4,1,X,X,1,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 91A,4,5,5,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Q 11A,4,68,68,50,"353,241","204,502",50,,,,,M,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,R 23B,4,1,1,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,U 11A,4,65,65,39,"474,315","1,203,845",39,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,U 11B,4,3,3,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,U 12B,4,2,2,0,0,0,0,,,,,N,"SEA URCHIN, HAND PICK, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,122,221,87,"1,156,255","1,561,888",123,,,,,,,,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 06B,4,6,6,5,"169,395","75,063",5,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61A,4,3,3,4,X,X,4,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61B,4,14,14,10,"476,229","200,370",10,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61C,4,5,5,5,"248,701","109,630",5,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 91C,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 9CE,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, POT GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,26,30,20,"1,366,945","569,585",25,,,,,,,,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 01A,4,32,32,30,"4,081,378","15,787,926",30,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03A,4,42,42,38,X,X,37,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03T,4,5,5,5,"199,980","220,619",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 05B,4,130,130,24,X,X,24,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 15B,4,74,74,50,"953,947","927,543",50,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,260,283,146,"7,384,144","22,065,138",146,,,,,,,,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,392,832,251,"12,854,581","28,310,849",458,,,,,,,,All Fisheries Combined
130255,KETCHIKAN GATEWAY BOR,Saxman,S 01A,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130255,KETCHIKAN GATEWAY BOR,Saxman,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
130255,KETCHIKAN GATEWAY BOR,Saxman,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
130258,KETCHIKAN GATEWAY BOR,Ward Cove,D 9DA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 06B,4,8,8,6,"38,445","17,132",6,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 61B,4,5,5,5,"277,715","126,620",5,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,13,13,11,"316,160","143,752",11,,,,,,,,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,L 21A,4,2,2,2,X,X,2,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,L 21C,4,2,2,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,5,7,4,"20,150","15,969",4,,,,,,,,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,I 25B,4,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 09B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 61B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,5,7,1,X,X,1,,,,,,,,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,J 11A,4,2,2,0,0,0,0,,,,,M,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,O 09B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 09A,4,3,3,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR VL UNDER 60', SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Q 11A,4,9,9,6,"38,186","21,459",6,,,,,M,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,U 11A,4,8,8,5,"12,210","30,990",5,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,12,23,9,X,X,12,"52,449","50,396",8,11,,,,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61A,4,3,3,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61C,4,5,5,4,"190,980","83,786",4,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 91C,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,6,9,5,X,X,7,"83,786","190,980",4,4,,,,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 01A,4,4,4,4,X,X,4,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 03A,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 05B,4,20,20,3,X,X,3,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 15B,4,7,7,6,"121,086","86,409",6,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,30,34,16,"662,407","1,932,071",16,,,,,,,,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,50,94,33,"1,525,555","2,341,394",51,,,,,,,,All Fisheries Combined
150259,KODIAK ISLAND BOR,Afognak,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
150259,KODIAK ISLAND BOR,Afognak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
150259,KODIAK ISLAND BOR,Afognak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
150260,KODIAK ISLAND BOR,Akhiok,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,S 04K,4,4,4,4,X,X,3,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,4,4,4,X,X,3,,,,,,,,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,5,5,4,X,X,3,,,,,,,,All Fisheries Combined
150264,KODIAK ISLAND BOR,Chiniak,M 05B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,All Fisheries Combined
150267,KODIAK ISLAND BOR,Kodiak,D 09J,4,32,32,14,X,X,14,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 09M,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91D,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, YAKUTAT",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91H,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91J,4,9,9,5,"501,518","237,912",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 09Q,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
